"Person ID","Last Name","First Name","Living","Tree"
"I2595","Biesemeier","Friedrich","0","schwabedissen"
"I2601","Biesemeier","Friedrich","0","schwabedissen"
"I2598","Biesemeier","Friedrich Wilhelm","0","schwabedissen"
"I2609","Biesemeier","Friedrich Wilhelm","0","schwabedissen"
"I2581","Biesemeier","Hans Heinrich","0","schwabedissen"
"I2551","Biesemeier","Heinrich","0","schwabedissen"
"I2529","Biesemeier","Heinrich Adolph","0","schwabedissen"
"I2616","Biesemeier","Heinrich Friedrich","0","schwabedissen"
"I2577","Biesemeier","Heinrich Friedrich Conrad","0","schwabedissen"
"I554","Biesemeier","Hermann Bernd ","0","schwabedissen"
"I2607","Biesemeier","Hermann Christian","0","schwabedissen"
"I605","Biesemeier","Hermann Friedrich Christian ","0","schwabedissen"
"I594","Biesemeier","Hermann Henrich ","0","schwabedissen"
"I595","Biesemeier","Hermann Henrich ","0","schwabedissen"
"I2619","Biesemeier","Jobst Heinrich","0","schwabedissen"
"I2620","Biesemeier","Jobst Heinrich","0","schwabedissen"
"I2559","Biesemeier","Johann Bernhard Simon Carl Wilhelm","0","schwabedissen"
"I2560","Biesemeier","Johann Christoph","0","schwabedissen"
"I2592","Biesemeier","Johann Conrad","0","schwabedissen"
"I593","Biesemeier","Johann Henrich ","0","schwabedissen"
"I598","Biesemeier","Johann Henrich ","0","schwabedissen"
"I2542","Biesemeier","Johann Henrich","0","schwabedissen"
"I2574","Biesemeier","Jost Henrich","0","schwabedissen"
"I606","Biesemeier","Karoline Christine ","0","schwabedissen"
"I872","Biesemeier","Katharina Ilsabe ","0","schwabedissen"
"I2532","Biesemeier","Louise","0","schwabedissen"
"I2550","Biesemeier","Luise Charlotte","0","schwabedissen"
"I602","Biesemeier","Marie Wilhelmine ","0","schwabedissen"
"I2568","Biesemeier","Sophie Auguste Karoline Louise","0","schwabedissen"
"I601","Biesemeier","Sophie Luise ","0","schwabedissen"
"I2548","Biesemeier","Sophie Luise","0","schwabedissen"
"I2142","Biesemeier Humk","Jobst Heinrich ","0","schwabedissen"
"I2557","Biesemeier Or Hebrak","Simon Henrich","0","schwabedissen"
"I985","Binion","William Martin ","0","schwabedissen"
"I222","Birkemeyer","... ","0","schwabedissen"
"I423","Birkemeyer","... ","0","schwabedissen"
"I424","Birkemeyer","... ","0","schwabedissen"
"I425","Birkemeyer","... ","0","schwabedissen"
"I447","Birkemeyer","... ","0","schwabedissen"
"I448","Birkemeyer","... ","0","schwabedissen"
"I449","Birkemeyer","... ","0","schwabedissen"
"I450","Birkemeyer","... ","0","schwabedissen"
"I451","Birkemeyer","... ","0","schwabedissen"
"I452","Birkemeyer","... ","0","schwabedissen"
"I453","Birkemeyer","... ","0","schwabedissen"
"I454","Birkemeyer","... ","0","schwabedissen"
"I455","Birkemeyer","... ","0","schwabedissen"
"I456","Birkemeyer","... ","0","schwabedissen"
"I457","Birkemeyer","... ","0","schwabedissen"
"I458","Birkemeyer","... ","0","schwabedissen"
"I459","Birkemeyer","... ","0","schwabedissen"
"I460","Birkemeyer","... ","0","schwabedissen"
"I198","Birkemeyer","Johann Jobst ","0","schwabedissen"
"I618","Bisring","Luise ","0","schwabedissen"
"I1944","Blankenhahn","Anna ","0","schwabedissen"
"I1939","Blankenhahn","Elizabeth ","0","schwabedissen"
"I1938","Blankenhahn","William ","0","schwabedissen"
"I2355","","","",""
"I1424","Boecker","Johann Henrich ","0","schwabedissen"
"I1266","Boecker","Simon Heinrich ","0","schwabedissen"
"I2530","Boedeker","Dorothea","0","schwabedissen"
"I499","Boek","Marie ","0","schwabedissen"
"I1465","","","",""
"I2148","","","",""
"I2311","Bollermann","...","0","schwabedissen"
"I1415","Bollmeier","Johann Adolph ","0","schwabedissen"
"I2340","","","",""
"I2506","Borgstaedt Or Dissmann","Friedrich Wilhelm","0","schwabedissen"
"I188","Borgstedt","Johann Friedrich ","0","schwabedissen"
"I2034","Borschel","Johannes ","0","schwabedissen"
"I969","Boston","Reuben ","0","schwabedissen"
"I860","Brackhage","Else ","0","schwabedissen"
"I865","Brakemeier","Johann Dietrich ","0","schwabedissen"
"I591","Brand","Anna Margaretha ","0","schwabedissen"
"I2483","Brand","Christan Gottlieb Simon","0","schwabedissen"
"I2580","Brand","Florentine Luise","0","schwabedissen"
"I2484","Brand","Johann Philipp Ernst","0","schwabedissen"
"I2276","","","",""
"I2509","Brand","Sophie","0","schwabedissen"
"I905","Brandt","Anna Margareta Elisabeth ","0","schwabedissen"
"I2000","","","",""
"I2543","Brandts","Johanna Dorothea","0","schwabedissen"
"I1523","","","",""
"I2545","Brehe","Adolph Eberhard","0","schwabedissen"
"I2322","Breher","Friedericke Charlotte Amalie","0","schwabedissen"
"I1104","Bretthauer","Heinrich Friedrich ","0","schwabedissen"
"I1100","","","",""
"I548","Brinkmeier","Anna Luise Elisabeth Charlotte ","0","schwabedissen"
"I600","Brinkmeyer","Hans Friedrich ","0","schwabedissen"
"I849","Brockers","Amalia ","0","schwabedissen"
"I2314","","","",""
"I2312","","","",""
"I2310","","","",""
"I2309","Brockmann","Otto","0","schwabedissen"
"I47","Brockmeier","Simon Henrich ","0","schwabedissen"
"I1284","Broecker","Friedrich","0","schwabedissen"
"I1687","","","",""
"I91","Brueggemann","Simon Heinrich ","0","schwabedissen"
"I818","Bruhoener","... ","0","schwabedissen"
"I221","Brune","Johann Jobst ","0","schwabedissen"
"I2295","Brunsiek","Gustav","0","schwabedissen"
"I1299","Budde","Adolph Gottlieb ","0","schwabedissen"
"I2558","Budde","Hanss Henrich","0","schwabedissen"
"I509","","","",""
"I1945","Buesser","... ","0","schwabedissen"
"I2114","Büttner","Paul ","0","schwabedissen"
"I1875","","","",""
"I2514","Buschmann","Anne Christine","0","schwabedissen"
"I2279","Busse","","0","schwabedissen"
"I2280","Busse","","0","schwabedissen"
"I2281","Busse","","0","schwabedissen"
"I2282","Busse","","0","schwabedissen"
"I887","Busse","... ","0","schwabedissen"
"I888","Busse","... ","0","schwabedissen"
"I811","Busse","Anna Ilsabein ","0","schwabedissen"
"I810","Busse","Johann Diederich ","0","schwabedissen"
"I806","Busse","Johann Henrich ","0","schwabedissen"
"I532","","","",""
"I1866","","","",""
"I1499","Chaffee","Melvin ","0","schwabedissen"
"I1433","","","",""
"I1530","","","",""
"I1529","","","",""
"I2212","Congdon","Frances Perry ","0","schwabedissen"
"I1778","Conlon","Sarah Ann ","0","schwabedissen"
"I1825","","","",""
"I1776","","","",""
"I1777","","","",""
"I1775","","","",""
"I1708","Conway","John","0","schwabedissen"
"I1806","","","",""
"I1830","","","",""
"I1122","Cottmann","Friedrich August ","0","schwabedissen"
"I1306","Cottmann","Johan Wilhelm ","0","schwabedissen"
"I966","Craighead","Jonathon ","0","schwabedissen"
"I699","Craighead","Marts ","0","schwabedissen"
"I968","Craighead","Virginia ","0","schwabedissen"
"I2308","","","",""
"I2233","Cronshage","...","0","schwabedissen"
"I965","Cronshage","Bernhard ","0","schwabedissen"
"I2232","Cronshage","Carl Ludwig","0","schwabedissen"
"I2193","","","",""
"I2194","","","",""
"I719","","","",""
"I1444","","","",""
"I1855","","","",""
"I950","Deppe","Friederike Wilhelmine Charlotte ","0","schwabedissen"
"I1302","Deppe","Karoline Juliane Amalie ","0","schwabedissen"
"I2502","Deppe","Ludwig","0","schwabedissen"
"I2177","Detering","Anna Margarethe ","0","schwabedissen"
"I1319","Detert","Heinrich Friedrich ","0","schwabedissen"
"I2522","Detert or Dedert","Sophie Marie","0","schwabedissen"
"I1259","Dieckmans","Friederike Cathrine Amalie ","0","schwabedissen"
"I181","Diekmann","Jakob Heinrich ","0","schwabedissen"
"I2575","Diekmeier","Anna Dorothea","0","schwabedissen"
"I1388","Dingersen","Anne Catrine Ilsabein ","0","schwabedissen"
"I1234","Dingersen","Johann Friedrich Wilhelm ","0","schwabedissen"
"I1013","Dissen","Wilhelm Sudan","0","schwabedissen"
"I1216","Dissmann","Lisette Karoline ","0","schwabedissen"
"I1781","Dixon","James  ","0","schwabedissen"
"I1560","","","",""
"I1561","","","",""
"I1442","","","",""
"I2536","Dohm","Anna Maria Friederike Louise","0","schwabedissen"
"I2537","Dohm Or Doehmker","Philipp","0","schwabedissen"
"I737","Dreier","... ","0","schwabedissen"
"I557","Dreyers","Anna Elisabeth ","0","schwabedissen"
"I2452","","","",""
"I2453","Driesen","Johann","0","schwabedissen"
"I936","","","",""
"I1960","","","",""
"I2140","Dumpe","Wilhelmine ","0","schwabedissen"
"I1489","Eads","Annie ","0","schwabedissen"
"I1491","Eads","Ben ","0","schwabedissen"
"I1494","","","",""
"I1495","","","",""
"I1448","Eads","Florence Alice ","0","schwabedissen"
"I1490","Eads","George ","0","schwabedissen"
"I1492","Eads","Joe ","0","schwabedissen"
"I1487","Eads","Louise ","0","schwabedissen"
"I1493","Eads","Maggie ","0","schwabedissen"
"I1485","Eads","Moses A. ","0","schwabedissen"
"I1488","Eads","Oda ","0","schwabedissen"
"I1854","","","",""
"I2361","Ebeling","Auguste Henriette Catharina","0","schwabedissen"
"I266","Ebmeyer","Laura ","0","schwabedissen"
"I1320","Edler","Friedrich Heinrich Wilhelm ","0","schwabedissen"
"I938","","","",""
"I1828","","","",""
"I826","Ehlebracht","Anna Margarete Ilsabein ","0","schwabedissen"
"I1371","Ehlenbroeker","Caroline Dorothea ","0","schwabedissen"
"I60","Eickmeier","Anna Sophie ","0","schwabedissen"
"I2056","Eikermann","... ","0","schwabedissen"
"I763","Eikermann","Luise Friederike Ernestine ","0","schwabedissen"
"I653","","","",""
"I2586","Ellerbrock","Wilhelmine Henriette","0","schwabedissen"
"I2029","Emich","Georg Paul ","0","schwabedissen"
"I2105","Engel","Bernhard Heinrich Martin ","0","schwabedissen"
"I205","Engelking","Johanne Margarethe ","0","schwabedissen"
"I172","Erdsiek","Johann Engelbert ","0","schwabedissen"
"I1559","","","",""
"I2353","Ewald","Emmi","0","schwabedissen"
"I2132","Ewald","Gustav ","0","schwabedissen"
"I2440","","","",""
"I579","Fasse","... ","0","schwabedissen"
"I580","Fasse","... ","0","schwabedissen"
"I581","Fasse","... ","0","schwabedissen"
"I582","Fasse","... ","0","schwabedissen"
"I583","Fasse","... ","0","schwabedissen"
"I2584","Fasse","Anne Margrethe","0","schwabedissen"
"I2614","Fasse","Catharina Maria","0","schwabedissen"
"I578","Fasse","Hans Hermann ","0","schwabedissen"
"I925","Fasse","Johann Hermann ","0","schwabedissen"
"I1782","Ferguson","...","0","schwabedissen"
"I1787","","","",""
"I1789","","","",""
"I1786","","","",""
"I1783","Ferguson","Richard Conway ","0","schwabedissen"
"I1785","","","",""
"I2520","Filges","Christoph","0","schwabedissen"
"I2519","Filges","Friedrich Wilhelm","0","schwabedissen"
"I126","Fincken","Anna Katharina ","0","schwabedissen"
"I1150","Fohrmann","Justine Hanne Friederike Wilhelmine Henriette ","0","schwabedissen"
"I1473","","","",""
"I2243","Frenz-Seedorf","Elisabeth-Sophia Dorothea","0","schwabedissen"
"I46","Freund","... ","0","schwabedissen"
"I121","Frevert","Anna Katharina ","0","schwabedissen"
"I1038","Frevert","Cathrina Maria ","0","schwabedissen"
"I353","Frevert","Friederike Dorothea ","0","schwabedissen"
"I927","Frevert","Hermann Heinrich ","0","schwabedissen"
"I1864","","","",""
"I1863","","","",""
"I2240","","","",""
"I1242","Frohn","Marg. Ilsab. ","0","schwabedissen"
"I1440","","","",""
"I1437","","","",""
"I1441","","","",""
"I1310","Gellhans","Anna Reginae ","0","schwabedissen"
"I2263","Gellhans","Johann Henrich","0","schwabedissen"
"I467","Gellhaus","... ","0","schwabedissen"
"I55","Gellhaus","Heinrich ","0","schwabedissen"
"I1169","Gerlach","Henriette ","0","schwabedissen"
"I13","Giessenbier","Jobst ","0","schwabedissen"
"I2188","","","",""
"I625","","","",""
"I2190","","","",""
"I2415","","","",""
"I1379","Goedecke","Catharine Elisabeth ","0","schwabedissen"
"I1406","Goegen","Johann Friedrich ","0","schwabedissen"
"I1369","Goehner","Hanne Wilhelmine ","0","schwabedissen"
"I1183","Goehner","Johann Christoph","0","schwabedissen"
"I1367","Goeken","Catharine Elisabeth ","0","schwabedissen"
"I1824","","","",""
"I2069","Grabbe","... ","0","schwabedissen"
"I1356","Grabbe","Anna Margretha Eliesabeth ","0","schwabedissen"
"I2068","","","",""
"I698","","","",""
"I2035","Grau","Martha ","0","schwabedissen"
"I295","Grauer","Elsa ","0","schwabedissen"
"I296","Grauer","Friedrich ","0","schwabedissen"
"I1250","Graveling","Johann Philipp","0","schwabedissen"
"I1394","Graveling oder Graereling","Louise Henriette ","0","schwabedissen"
"I2352","Grimma","Karl Ludwig","0","schwabedissen"
"I2432","","","",""
"I1219","Grobben","Margaretha Elisabeth ","0","schwabedissen"
"I1124","Groeper","Charlotte Friederike ","0","schwabedissen"
"I891","Gronemeyer","Amalia ","0","schwabedissen"
"I1315","Gronemeyer","Conrad Henrich ","0","schwabedissen"
"I1171","Grote","Henriette Dorothee ","0","schwabedissen"
"I318","Grothen von der Lage","Johann ","0","schwabedissen"
"I2054","","","",""
"I2055","","","",""
"I175","Guete","Peter ","0","schwabedissen"
"I265","Gutapfel","... ","0","schwabedissen"
"I1193","Haase","Bernhardine Henriette ","0","schwabedissen"
"I1228","Haase","Henriette Amalie ","0","schwabedissen"
"I2499","Haase","Johann Henrich","0","schwabedissen"
"I515","Habel","Johann ","0","schwabedissen"
"I1464","","","",""
"I2388","Hähnel","","0","schwabedissen"
"I2389","","","",""
"I1178","Hagedorn","Caroline Henriette ","0","schwabedissen"
"I207","Hagen","Johanne Katharine Dorothea ","0","schwabedissen"
"I2077","","","",""
"I1507","","","",""
"I1508","","","",""
"I2150","Hardeman","Victoria ","0","schwabedissen"
"I1019","Hardiman","Eugenia ","0","schwabedissen"
"I1558","","","",""
"I1477","","","",""
"I1522","","","",""
"I1472","","","",""
"I1011","Hebel","Francesca ","0","schwabedissen"
"I365","Heide","Wilhelm ","0","schwabedissen"
"I541","","","",""
"I638","","","",""
"I2487","Heissmann","Caspar Heinrich","0","schwabedissen"
"I1184","Heissmann","Johanne Wilhelmine ","0","schwabedissen"
"I1209","Heissmann","Peter Heinrich ","0","schwabedissen"
"I2505","Heitmann Or Frevert","Luise","0","schwabedissen"
"I2412","","","",""
"I2413","","","",""
"I2414","","","",""
"I264","","","",""
"I2411","","","",""
"I1048","Hellkamp","Friederike Luise ","0","schwabedissen"
"I2516","Hellkamp","Friedrich Wilhelm","0","schwabedissen"
"I2346","","","",""
"I2350","Helms","","0","schwabedissen"
"I1353","Hempelmann","Catrine Elisabet ","0","schwabedissen"
"I2329","Heuwinkel","Anna Marlena","0","schwabedissen"
"I2331","Heuwinkel","Cord Simon","0","schwabedissen"
"I2133","Hildebrandt","Hans Heinrich","0","schwabedissen"
"I592","Hilker","Johan ","0","schwabedissen"
"I2338","","","",""
"I539","","","",""
"I540","","","",""
"I2492","Hoeken","Henrich","0","schwabedissen"
"I1275","Hoeken","Johanne Sophie ","0","schwabedissen"
"I2531","Hoelting","Johann Friederich","0","schwabedissen"
"I1987","","","",""
"I2344","Hoffmann","","0","schwabedissen"
"I1339","Hoffmann","Anton Franz Henrich","0","schwabedissen"
"I2345","","","",""
"I2347","","","",""
"I1112","Holle","Ludolf Heinrich ","0","schwabedissen"
"I2562","Holstein","Johann Cord","0","schwabedissen"
"I2561","Holstein","Sophie Luise Florentine","0","schwabedissen"
"I2489","Holtmann","Anne Catarine","0","schwabedissen"
"I1270","Homann","Johann Henrich ","0","schwabedissen"
"I2019","Honerlage","Bartholdt ","0","schwabedissen"
"I2017","Honerlage","Frantz ","0","schwabedissen"
"I1425","Hoppe","Florentine Wilhelmine ","0","schwabedissen"
"I1769","Hoskins","Josephine  ","0","schwabedissen"
"I1478","","","",""
"I1095","Hubert","Hanne Margarethe ","0","schwabedissen"
"I1207","Hubolds","Maria Catharina ","0","schwabedissen"
"I824","im Siek (Sieker)","Hans Bartold ","0","schwabedissen"
"I1479","","","",""
"I2189","","","",""
"I203","Jaegers","Marie Dorothee ","0","schwabedissen"
"I933","Jahn oder Hahn","Friedrich ","0","schwabedissen"
"I2498","Jasper","Katharine Sophie","0","schwabedissen"
"I944","Jobstharde","Friedrich Philipp ","0","schwabedissen"
"I1555","","","",""
"I1554","","","",""
"I1556","","","",""
"I1586","","","",""
"I1584","","","",""
"I1587","","","",""
"I1583","","","",""
"I1582","","","",""
"I1432","","","",""
"I1431","Johns","Theodore George ","0","schwabedissen"
"I994","Jones","Elizabeth ","0","schwabedissen"
"I1445","Juergens","Johann Friedrich Christian ","0","schwabedissen"
"I769","","","",""
"I1359","Kampe","Johann Bernd Heinrich ","0","schwabedissen"
"I2324","Kampe","Margarete","0","schwabedissen"
"I1185","Kampen","Hanne Sophie Wilhelmine","0","schwabedissen"
"I1400","Kampen","Johann Philipp ","0","schwabedissen"
"I1539","Kassing","Charles ","0","schwabedissen"
"I525","","","",""
"I1773","","","",""
"I1145","Kelle","Charlotte Amalie ","0","schwabedissen"
"I2570","Kelle","Friedrich Bernhard Adolf","0","schwabedissen"
"I2569","Kelle","Simon Friedrich Christian","0","schwabedissen"
"I2095","Kemnade","","0","schwabedissen"
"I2124","","","",""
"I2123","","","",""
"I24","Kemper","... ","0","schwabedissen"
"I1880","","","",""
"I1595","Kicker","Friederich Diederich ","0","schwabedissen"
"I1409","Kindermann","Margarethe Ilsabein ","0","schwabedissen"
"I1525","","","",""
"I2315","","","",""
"I1924","","","",""
"I1925","","","",""
"I1923","","","",""
"I648","","","",""
"I649","","","",""
"I647","Kiwan","Mouhien ","0","schwabedissen"
"I637","","","",""
"I635","","","",""
"I2515","Kleemann","Friedrich Wilhelm","0","schwabedissen"
"I305","Klose","Fritz ","0","schwabedissen"
"I304","Klose","Hanna ","0","schwabedissen"
"I1591","Klussmanns","Anna Cathrina ","0","schwabedissen"
"I2390","","","",""
"I1827","","","",""
"I949","Koch","Heinrich Anton ","0","schwabedissen"
"I1988","Koch","Milli ","0","schwabedissen"
"I2456","Koellermeyer","Heinrich Friedrich Bernhard","0","schwabedissen"
"I2457","Koellermeyer","Johann Friedrich Ernst","0","schwabedissen"
"I1330","Koenecke","Andreas Christoph ","0","schwabedissen"
"I2507","Kop","Margareth Ilsabein","0","schwabedissen"
"I2024","Korf","... ","0","schwabedissen"
"I576","Korff","Henrich Herman ","0","schwabedissen"
"I2524","Kracht","Hermann Friedrich","0","schwabedissen"
"I2523","Kracht","Hermann Friedrich August","0","schwabedissen"
"I1335","Kretzer","Johann Carl Bernhard ","0","schwabedissen"
"I2079","","","",""
"I253","Kroemker","... ","0","schwabedissen"
"I252","Kroemker","Carl Heinrich ","0","schwabedissen"
"I2206","Kröner","Louise Frederica ","0","schwabedissen"
"I858","Krome","Hans ","0","schwabedissen"
"I859","Krome","Johann ","0","schwabedissen"
"I2617","Krone","Sophie Wilhelmine","0","schwabedissen"
"I819","Kronshagen","Bernd Henrich ","0","schwabedissen"
"I820","Kronshagen","Hermann ","0","schwabedissen"
"I562","Krops","Anna Cathrina Elisabeth ","0","schwabedissen"
"I564","Krops","Christof ","0","schwabedissen"
"I2317","Krueger","Henrich Christoph Johann","0","schwabedissen"
"I1177","Krueger","Johann Friedrich ","0","schwabedissen"
"I1297","Krueger","Simon Heinrich Adolph ","0","schwabedissen"
"I199","Kruegers","Katharine ","0","schwabedissen"
"I1181","Kruel","Johann Bernd ","0","schwabedissen"
"I2491","Krumme","Henriette Wilhelmine","0","schwabedissen"
"I1446","Krumsiek","Louise Charlotte ","0","schwabedissen"
"I118","Kruse","Heinrich ","0","schwabedissen"
"I2547","Kruse Or Meier","Simon Heinrich","0","schwabedissen"
"I2318","Kuensting","Anna Catharine Elisabeth","0","schwabedissen"
"I397","Küster","Christine Luise ","0","schwabedissen"
"I1295","Kuester","Johann Herman ","0","schwabedissen"
"I931","Kuhfuss","Heinrich Wilhelm ","0","schwabedissen"
"I2058","Kuhlmann","Friedrich August ","0","schwabedissen"
"I2032","Kuhlmann","Karoline Luise Hermine ","0","schwabedissen"
"I2488","Landweher","Anna Marie Elisabeth","0","schwabedissen"
"I2098","Lange","Elfriede ","0","schwabedissen"
"I2099","Lange","Else ","0","schwabedissen"
"I2494","Langschmidt","Henriette Dorothea","0","schwabedissen"
"I1809","","","",""
"I2376","","","",""
"I762","Lehmeier","Heinrich Konrad ","0","schwabedissen"
"I1092","Leigd","Luise ","0","schwabedissen"
"I2442","","","",""
"I2443","","","",""
"I2441","","","",""
"I2293","","","",""
"I2294","","","",""
"I1883","","","",""
"I1182","Linke","Wilhelmine Sophie ","0","schwabedissen"
"I216","Linnemann","... ","0","schwabedissen"
"I433","Linnemann","... ","0","schwabedissen"
"I434","Linnemann","... ","0","schwabedissen"
"I435","Linnemann","... ","0","schwabedissen"
"I436","Linnemann","... ","0","schwabedissen"
"I621","Linnemann","Ludwig ","0","schwabedissen"
"I1189","Linnemeyer","Johann Jobst ","0","schwabedissen"
"I1411","Lobmeier","Charlotte Friederike Sophie ","0","schwabedissen"
"I1280","Lobmeyer","Johann Heinrich ","0","schwabedissen"
"I1986","Löliger","Barbara","0","schwabedissen"
"I1119","Loenings","Catharina Louisa ","0","schwabedissen"
"I1965","","","",""
"I2203","Lohmann","Franz Henrich ","0","schwabedissen"
"I1983","","","",""
"I1982","","","",""
"I1980","","","",""
"I1981","","","",""
"I1979","","","",""
"I26","Lohoevener","... ","0","schwabedissen"
"I2360","Lohr","Emma","0","schwabedissen"
"I2363","","","",""
"I2359","Lohr","Friedrich","0","schwabedissen"
"I2357","Lohr","Heinrich Friedrich Carl","0","schwabedissen"
"I2362","","","",""
"I988","Lucado","Mary Ann ","0","schwabedissen"
"I341","Ludolphs","Anne Marie ","0","schwabedissen"
"I567","Lüdeking","Anna ","0","schwabedissen"
"I1186","Luetgert","Hanne Caroline ","0","schwabedissen"
"I2513","Luetgert","Heinrich Christoph","0","schwabedissen"
"I2528","Luinsche","Friedrich","0","schwabedissen"
"I1802","Lynch","Lena Margaret ","0","schwabedissen"
"I1531","Maag","Argane Daniel ","0","schwabedissen"
"I1533","","","",""
"I1528","","","",""
"I2162","Maiser","Anna Maria ","0","schwabedissen"
