"Family ID","EhefrauPersonID","Nachname1","Vorname1","EhemannPersonID","Nachname2","Vorname2","Living","Tree"
"F885","","","","I1201","Steinmeier","Ernst AUGUST Simon","0","schwabedissen"
"","","","","I2422","","","",""
"F906","","","","I2486","Steinmeyer","Johann Henrich","0","schwabedissen"
"","","","","I1887","","","",""
"F704","","","","I1947","Wagenfuehrer","... ","0","schwabedissen"
"F757","","","","I2066","Wegener","Carl ","0","schwabedissen"
"F279","","","","I822","Wienboeker","Henrich ","0","schwabedissen"
"F142","","","","I469","Wieneke","Johann Heinrich ","0","schwabedissen"
"F443","","","","I1214","zu Schwabedissen","Hermann ","0","schwabedissen"
"F564","I1567","","... ","I1566","Hebrock","Johann ","0","schwabedissen"
"","I1788","","","I1786","","","",""
"F973","I2624","","Anna Maria","I2623","Noltemeier","Cord Heinrich","0","schwabedissen"
"","I2398","","","I2395","","","",""
"","I2608","","","I2607","","","",""
"","I2485","","","I2484","","","",""
"F936","I2538","","Dorothea","I2537","Dohm Or Doehmker","Philipp","0","schwabedissen"
"F914","I2500","","Elisabeth","I2499","Haase","Johann Henrich","0","schwabedissen"
"","I2431","","","I2356","","","",""
"F806","I2341","","Ida","I627","Schmidt","Heinrich Theodor Ludwig ","0","schwabedissen"
"F871","I2342","","Ida","I2197","Schmidt","Heinrich","0","schwabedissen"
"","I2481","","","I1284","","","",""
"","I2382","","","I2381","","","",""
"","I2354","","","I2355","","","",""
"","I2435","","","I2434","","","",""
"","I2378","","","I2377","","","",""
"F839","I2266"," Bahmeier","Amalie Sophia","I2265","Meinberg","Konrad F.","0","schwabedissen"
"","I2313","","","I2312","","","",""
"F6","I11","...","Anna ","I10","Schutte","Gerdt ","0","schwabedissen"
"F565","I1569","...","Anna Catharina Ilsabe ","I1568","Aschof","Franz Wilhelm ","0","schwabedissen"
"F567","I1569","...","Anna Catharina Ilsabe ","I1570","Cruse","Johann ","0","schwabedissen"
"F21","I35","...","Anna Ilsabein ","I34","Meyer zu Hoerstmar","Henrich ","0","schwabedissen"
"F285","I829","...","Anna Katharina ","I828","Steinheide","Johann Bernd ","0","schwabedissen"
"F287","I832","...","Anna Katharina ","I831","Speckmann","Kaspar Friedrich ","0","schwabedissen"
"F310","I879","...","Anna Margarete Ilsabein ","I862","Busse","Johann Henrich ","0","schwabedissen"
"F311","I879","...","Anna Margarete Ilsabein ","I880","Woehrmann","Hermann ","0","schwabedissen"
"F274","I817","...","Anna Maria ","I818","Bruhoener","... ","0","schwabedissen"
"F275","I817","...","Anna Maria ","I808","Busse","Johann Bartold ","0","schwabedissen"
"","I2014","","","I2010","","","",""
"","I1977","","","I1968","","","",""
"","I661","","","I660","","","",""
"F732","I2006","...","Berka ","I2005","Schwabedissen","Fred ","0","schwabedissen"
"","I2195","","","I2119","","","",""
"","I1870","","","I1743","","","",""
"F164","I2223","...","Clara","I481","Brumm","Johannes","0","schwabedissen"
"F1","I2","...","Elisabeth ","I1","Schutte","Dethard ","0","schwabedissen"
"F52","I119","...","Elisabeth Katharina ","I118","Kruse","Heinrich ","0","schwabedissen"
"","I1813","","","I1689","","","",""
"F3","I9","...","Engele ","I5","Schutte","Bernard ","0","schwabedissen"
"F810","I643","...","Hannah Wilhelmine ","I641","Meyer","Friederich Adolf ","0","schwabedissen"
"","I659","","","I656","","","",""
"F739","I2021","...","Henriette ","I2020","Schwabedissen","Philipp ","0","schwabedissen"
"","I1898","","","I1899","","","",""
"","I2011","","","I2009","","","",""
"F2","I6","...","Hille ","I3","Schutte","Johann ""de elde"" ","0","schwabedissen"
"","I1886","","","I1885","","","",""
"","I1541","","","I1434","","","",""
"F186","I516","...","Juli ","I517","Weigel","Karl ","0","schwabedissen"
"F22","I37","...","Sophie ","I36","Meyer zu Hoerstmar","Johann ","0","schwabedissen"
"","I2304","","","I2296","","","",""
"","I1973","","","I1967","","","",""
"","I549","","","I520","","","",""
"F968","I2610","Adam","Dorothee Justine","I2609","Biesemeier","Friedrich Wilhelm","0","schwabedissen"
"F365","I967","Agee","Amanda ","I966","Craighead","Jonathon ","0","schwabedissen"
"F369","I975","Agee","Judith ","I974","Wright","Joseph ","0","schwabedissen"
"F373","I983","Agee","Judith ","I984","Austin","Noah ","0","schwabedissen"
"F374","I983","Agee","Judith ","I985","Binion","William Martin ","0","schwabedissen"
"F368","I972","Agee","Mary E. ","I973","Wright","John A. ","0","schwabedissen"
"F207","I565","Albers","Anna ","I566","Biesemeier","Simon","0","schwabedissen"
"F213","I577","Albers","Anna Chatharina ","I578","Fasse","Hans Hermann ","0","schwabedissen"
"F211","I573","Albers","Anna Elisabeth ","I574","Viole","Simon Henrich ","0","schwabedissen"
"F212","I575","Albers","Anna Ilsabe ","I576","Korff","Henrich Herman ","0","schwabedissen"
"F205","I584","Albers","Katharina Agnesa ","I585","Nolting","Johan Frantz ","0","schwabedissen"
"F410","I1115","Althoff","Friedericke Dorothea ","I1114","Schwabedissen","Friedrich Adolph ","0","schwabedissen"
"","I1746","","","I1834","","","",""
"","I1746","","","I1837","","","",""
"","I1804","","","I1698","","","",""
"","I1745","","","I1831","","","",""
"F563","I1565","Aschof","Anna Ilsabein ","I1564","Hebrock","Hermann ","0","schwabedissen"
"","I2257","","","I2256","","","",""
"F747","I2041","Bartolly","Dorothee Amalie ","I2040","Schrader","Friedrich Wilhelm ","0","schwabedissen"
"","I1466","","","I721","","","",""
"F117","I289","Bauke","Anna ","I276","Schwabedissen","Heinrich Karl Franz ","0","schwabedissen"
"F127","I314","Bebermeier","Marie Luise ","I313","Schwabedissen","Friedrich Ulrich ","0","schwabedissen"
"F469","I1288","Beersiek","Amalie Wilhelmine ","I1287","Schwabedissen","Johann Gottlieb ","0","schwabedissen"
"F260","I753","Begemann","Minna Lina Luise ","I752","Schwabedissen","Friedrich Heinrich Karl ","0","schwabedissen"
"","I489","","","I487","","","",""
"","I658","","","I1374","","","",""
"F866","I2332","Berkenkamps","Anna Ilsabein","I2331","Heuwinkel","Cord Simon","0","schwabedissen"
"F375","I987","Berrin","Rhoda Frances ","I986","Agee","Isaac ","0","schwabedissen"
"F964","I2599","Bicker","Karoline Sophie","I2598","Biesemeier","Friedrich Wilhelm","0","schwabedissen"
"F820","I2216","Bickler","Camilla Therese ","I2215","von Briesen","Ernst Friedrich Heinrich Richard ","0","schwabedissen"
"F46","I101","Biermann","Paula ","I100","Meyer","Gustav Adolf ","0","schwabedissen"
"","I488","","","I485","","","",""
"","I2527","","","I2528","","","",""
"F940","I2544","Biesemeier","Anna Maria Eliesabeth","I2545","Brehe","Adolph Eberhard","0","schwabedissen"
"F787","I604","Biesemeier","Anne Margarethe Charlotte ","I2141","Biesemeier Humk","Friedrich Heinrich Adolf ","0","schwabedissen"
"F789","I604","Biesemeier","Anne Margarethe Charlotte ","I2143","Krueger o Pottha","Friedrich Wilhelm ","0","schwabedissen"
"","I2556","","","I2558","","","",""
"","I2535","","","I2534","","","",""
"","I508","","","I509","","","",""
"F305","I872","Biesemeier","Katharina Ilsabe ","I871","Lehbrink","Bartold ","0","schwabedissen"
"","I510","","","I511","","","",""
"","I510","","","I2230","","","",""
"","I2532","","","I2531","","","",""
"F945","I2550","Biesemeier","Luise Charlotte","I2553","Wemmel","Carl Heinrich","0","schwabedissen"
"F954","I2568","Biesemeier","Sophie Auguste Karoline Louise","I2569","Kelle","Simon Friedrich Christian","0","schwabedissen"
"","I2548","","","I2547","","","",""
"F371","I981","Binnion","Nancy Jane ","I980","Agee","Anthony ","0","schwabedissen"
"F156","I451","Birkemeyer","... ","I422","Upmann","Hermann Friedrich ","0","schwabedissen"
"F102","I227","Birkemeyer","Anna Pauline Antonie ","I239","Mueller","Heinrich ","0","schwabedissen"
"F91","I209","Birkemeyer","Auguste ","I216","Linnemann","... ","0","schwabedissen"
"F90","I208","Birkemeyer","Auguste Lisette Mathilde","I215","Aufderheide","Friedrich Wilhelm","0","schwabedissen"
"F101","I226","Birkemeyer","Elisabeth Mathilde Julie Minna ","I237","Boecker","Heinrich Wilhelm ","0","schwabedissen"
"F100","I225","Birkemeyer","Else Martha Auguste (Jutta) ","I235","Dreisbach","Karl ","0","schwabedissen"
"F92","I210","Birkemeyer","Emma ","I217","Rolf","Hermann ","0","schwabedissen"
"F97","I214","Birkemeyer","Hermine ","I228","Ramhorst","","0","schwabedissen"
"F94","I211","Birkemeyer","Marie Caroline","I219","Mueller","","0","schwabedissen"
"F93","I211","Birkemeyer","Marie Caroline","I218","Neumann","Ernst Julius","0","schwabedissen"
"F140","I729","Bisemeier","Karoline Luise Charlotte ","I412","Schwabedissen","Heinrich Friedrich Wilhelm ","0","schwabedissen"
"F161","I618","Bisring","Luise ","I619","Schmidt","Karl ","0","schwabedissen"
"F702","I1944","Blankenhahn","Anna ","I1945","Buesser","... ","0","schwabedissen"
"F45","I96","Boedecker","Charlotte Eleonore Sophie ","I95","Schnuell","Anton Wilhelm ","0","schwabedissen"
"","I2530","","","I2529","","","",""
"F148","I408","Böhmer","Wilhelmine Friederike ","I381","Schwabedissen","Friedrich Adolph August ","0","schwabedissen"
"F179","I499","Boek","Marie ","I500","Zarncke","August Wilhelm Carl","0","schwabedissen"
"","I1465","","","I702","","","",""
"F346","I780","Borchers","Friederike Karoline Wilhelmine ","I942","Schwabedissen","Heinrich Friedrich Wilhelm ","0","schwabedissen"
"F75","I187","Borgstedt","Christine Friederike ","I178","Schwabedissen","Peter Friedrich ","0","schwabedissen"
"F262","I759","Borschel","Martha ","I758","Schwabedissen","Heinrich Friedrich August Leberecht ","0","schwabedissen"
"F296","I860","Brackhage","Else ","I859","Krome","Johann ","0","schwabedissen"
"F300","I864","Brakemeier","Anna Sofie ","I390","Schwabedissen","Anton Bernd ","0","schwabedissen"
"F302","I864","Brakemeier","Anna Sofie ","I869","Steinkamp","Jakob ","0","schwabedissen"
"F201","I591","Brand","Anna Margaretha ","I592","Hilker","Johan ","0","schwabedissen"
"F808","I642","Brand","Elfriede ","I477","Schwabedissen","AUGUST Wilhelm Karl ","0","schwabedissen"
"","I2580","","","I2579","","","",""
"F920","I2509","Brand","Sophie","I2508","Schoettler","August","0","schwabedissen"
"F321","I905","Brandt","Anna Margareta Elisabeth ","I902","Pruesner","Johann Bartold ","0","schwabedissen"
"","I2000","","","I1998","","","",""
"F939","I2543","Brandts","Johanna Dorothea","I2542","Biesemeier","Johann Henrich","0","schwabedissen"
"","I1523","","","I1522","","","",""
"","I677","","","I678","","","",""
"","I673","","","I674","","","",""
"","I655","","","I656","","","",""
"","I655","","","I660","","","",""
"F860","I2322","Breher","Friedericke Charlotte Amalie","I2321","Austmeier","Karl Henrich","0","schwabedissen"
"","I1100","","","I1099","","","",""
"F546","I1515","Brinkmann","Magdalene ","I1514","Guethenke","Heinrich ","0","schwabedissen"
"F197","I548","Brinkmeier","Anna Luise Elisabeth Charlotte ","I1419","Biesemeier","Johann Christian ","0","schwabedissen"
"F55","I130","Brinkmeier","Friedericke Henriette Amalie ","I122","Schwabedissen","Johann Friedrich ","0","schwabedissen"
"F56","I130","Brinkmeier","Friedericke Henriette Amalie ","I132","Vinnen","Carl Ludewig ","0","schwabedissen"
"F292","I849","Brockers","Amalia ","I848","Runte","Simon Henrich ","0","schwabedissen"
"","I2314","","","I2315","","","",""
"","I2310","","","I2311","","","",""
"F794","I2161","Broecker","Friederike Henriette ","I2160","Haumersen","Jobst Henrich ","0","schwabedissen"
"","I1687","","","I1673","","","",""
"F42","I90","Brueggemann","Amalie Sabine ","I84","Meyer","Philipp Ferdinand ","0","schwabedissen"
"","I2227","","","I2228","","","",""
"F163","I479","Brumm","Hermine ","I477","Schwabedissen","AUGUST Wilhelm Karl ","0","schwabedissen"
"F65","I153","Brunsmann","Else ","I150","Schwabedissen","Wilhelm ","0","schwabedissen"
"","I2118","","","I2121","","","",""
"F20","I309","Bunte","Anna Dorothea (Margaretha) ","I32","Schwabedissen","Martin Henrich ","0","schwabedissen"
"F241","I918","Burbidge","Jesse V. ","I705","Schwabedissen","August Louis ","0","schwabedissen"
"F923","I2514","Buschmann","Anne Christine","I2513","Luetgert","Heinrich Christoph","0","schwabedissen"
"F280","I816","Busse","Anna (Margret) Agnes ","I823","im Siek (Sieker)","Johann Henrich ","0","schwabedissen"
"F322","I901","Busse","Anna Catharina Elisabeth ","I906","Schroeder","Johann Henrich ","0","schwabedissen"
"F278","I811","Busse","Anna Ilsabein ","I821","Wienboeker","Johann Henrich ","0","schwabedissen"
"F318","I899","Busse","Anna Ilsabein ","I902","Pruesner","Johann Bartold ","0","schwabedissen"
"F315","I874","Busse","Anna Katharina Elisabeth ","I884","Orbke","Franz Henrich ","0","schwabedissen"
"F276","I809","Busse","Anna Maria Ilsabein ","I819","Kronshagen","Bernd Henrich ","0","schwabedissen"
"F325","I867","Busse","Anna Maria Lisabeth ","I909","Schmedeskamp","Johann Hermann ","0","schwabedissen"
"F293","I855","Busse","Christiane Charlotte ","I856","Pruessner","Heinrich Adolph Carl ","0","schwabedissen"
"","I532","","","I2364","","","",""
"F593","I1701","Carlson","Lillian Ellen ","I1702","Hawkes","Albert Edward ","0","schwabedissen"
"F602","I1678","Carlton","Margaret  ","I1670","Niland","Andrew Alfred ","0","schwabedissen"
"","I1858","","","I1863","","","",""
"","I1433","","","I1429","","","",""
"","I1735","","","I1706","","","",""
"F818","I2212","Congdon","Frances Perry ","I2210","Tallman","Charles Benson ","0","schwabedissen"
"F641","I1778","Conlon","Sarah Ann ","I1708","Conway","John","0","schwabedissen"
"","I1825","","","I1819","","","",""
"F642","I1709","Conway","Ellen  ","I1782","Ferguson","...","0","schwabedissen"
"","I1647","","","I1646","","","",""
"F644","I1712","Conway","Mary Ann ","I1781","Dixon","James  ","0","schwabedissen"
"","I1692","","","I1720","","","",""
"","I1806","","","I1699","","","",""
"","I1830","","","I1816","","","",""
"F366","I968","Craighead","Virginia ","I969","Boston","Reuben ","0","schwabedissen"
"F489","I1345","Cronshage","Anna Marie Sophie ","I886","Busse","Johann Henrich Arnold ","0","schwabedissen"
"F362","I961","Cronshage","Henriette (Wilhelmine) Amalie ","I69","Schwabedissen","Johann Henrich Justus (August) ","0","schwabedissen"
"","I1660","","","I1654","","","",""
"","I1444","","","I1432","","","",""
"F354","I950","Deppe","Friederike Wilhelmine Charlotte ","I949","Koch","Heinrich Anton ","0","schwabedissen"
"F473","I1302","Deppe","Karoline Juliane Amalie ","I1301","Schwabedissen","Karl Friedrich ","0","schwabedissen"
"F147","I409","Deppe","Sophie Wilhelmine Friederike ","I371","Schwabedissen","Hermann Heinrich ","0","schwabedissen"
"F799","I2177","Detering","Anna Margarethe ","I2176","Haumersen","Johann Henrich ","0","schwabedissen"
"F929","I2522","Detert or Dedert","Sophie Marie","I2523","Kracht","Hermann Friedrich August","0","schwabedissen"
"F71","I180","Dieckmann","Maria Magdalena ","I167","Schwabedissen","Hermann Adolph ","0","schwabedissen"
"F458","I1259","Dieckmans","Friederike Cathrine Amalie ","I1258","Schwabedissen","Johan Henrich ","0","schwabedissen"
"F956","I2575","Diekmeier","Anna Dorothea","I2574","Biesemeier","Jost Henrich","0","schwabedissen"
"F504","I1388","Dingersen","Anne Catrine Ilsabein ","I1387","Schwabedissen","Johann Henrich ","0","schwabedissen"
"F255","I599","Dirks","Wilhelmine Luise Auguste ","I737","Dreier","... ","0","schwabedissen"
"F154","I599","Dirks","Wilhelmine Luise Auguste ","I399","Schwabedissen","Hermann Wilhelm Ludwig Eduard ","0","schwabedissen"
"F444","I1216","Dissmann","Lisette Karoline ","I1147","Schwabedissen","Henrich Arnold ","0","schwabedissen"
"F361","I941","Döhmer","Dorothea Charlotte Wilhelmine ","","","","0","schwabedissen"
"F345","I941","Döhmer","Dorothea Charlotte Wilhelmine ","I940","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F768","I2097","Doerries","Lina ","I2096","Lange","Friedrich ","0","schwabedissen"
"F935","I2536","Dohm","Anna Maria Friederike Louise","I2533","Biesemeier","Johann Friedrich Wilhelm","0","schwabedissen"
"F256","I740","Dreier","Minna Lina Henriette Sophie ","I739","Schwabedissen","Wilhelm August Eduard ","0","schwabedissen"
"F204","I557","Dreyers","Anna Elisabeth ","I558","Biesemeier","Arend ","0","schwabedissen"
"F774","I2116","Driebe","Irmgard ","I2112","Zarncke","Alfred ","0","schwabedissen"
"","I2452","","","I2451","","","",""
"","I1960","","","I113","","","",""
"F822","I2226","Dütsch","Hermine","I2225","Brumm","Johann","0","schwabedissen"
"F786","I2140","Dumpe","Wilhelmine ","I1373","Stuckenberg","Heinrich ","0","schwabedissen"
"F526","I1448","Eads","Florence Alice ","I691","Schwabedissen","William Henry ","0","schwabedissen"
"","I2361","","","I2358","","","",""
"F109","I266","Ebmeyer","Laura ","I248","Schwabedissen","Carl H. Robert ","0","schwabedissen"
"","I938","","","I773","","","",""
"F283","I826","Ehlebracht","Anna Margarete Ilsabein ","I823","im Siek (Sieker)","Johann Henrich ","0","schwabedissen"
"F282","I826","Ehlebracht","Anna Margarete Ilsabein ","I825","Wiese","Jobst Henrich ","0","schwabedissen"
"F497","I1371","Ehlenbroeker","Caroline Dorothea ","I1370","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F181","I542","Eickmann","Ernestine ","I543","Biesemeier","Friedrich Heinrich Gottlieb ","0","schwabedissen"
"F34","I60","Eickmeier","Anna Sophie ","I54","Meyer","Friedrich Anton ","0","schwabedissen"
"F37","I60","Eickmeier","Anna Sophie ","I61","Meyer zu Olderdissen","Konrad Henrich ","0","schwabedissen"
"F263","I763","Eikermann","Luise Friederike Ernestine ","I762","Lehmeier","Heinrich Konrad ","0","schwabedissen"
"","I639","","","I640","","","",""
"","I653","","","I640","","","",""
"F961","I2586","Ellerbrock","Wilhelmine Henriette","I2585","Biesemeier","Cord Henrich","0","schwabedissen"
"","I2028","","","I2027","","","",""
"F771","I2106","Engel","Grete ","I2108","Mueller","Gustav ","0","schwabedissen"
"F162","I478","Engel","Marie Luise Else Lina ","I477","Schwabedissen","AUGUST Wilhelm Karl ","0","schwabedissen"
"","I535","","","I534","","","",""
"F89","I205","Engelking","Johanne Margarethe ","I204","Birkemeyer","Johann Heinrich ","0","schwabedissen"
"F843","I2278","Ennenga","Bouwke","I851","Busse","Simon August ","0","schwabedissen"
"","I1559","","","I1440","","","",""
"F879","I2353","Ewald","Emmi","","","","0","schwabedissen"
"","I2440","","","I2441","","","",""
"F131","I343","Fasse","Anna Marie Elisabeth ","I321","Schwabedissen","Henrich Carl ","0","schwabedissen"
"F960","I2584","Fasse","Anne Margrethe","I2583","Biesemeier","Christian Friedrich","0","schwabedissen"
"F969","I2614","Fasse","Catharina Maria","I2613","Biesemeier","Christian","0","schwabedissen"
"F377","I990","Faure","Marie Elizabeth ","I989","Agee","James ","0","schwabedissen"
"F61","I148","Feger","Luise Auguste ","I136","Schwabedissen","Wilhelm Friedrich Karl ","0","schwabedissen"
"F54","I126","Fincken","Anna Katharina ","I120","Schwabedissen","Anton Henrich ","0","schwabedissen"
"F419","I1150","Fohrmann","Justine Hanne Friederike Wilhelmine Henriette ","I1054","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"","I1473","","","I723","","","",""
"F290","I839","Franz","Anna Margareta ","I835","Busse","Hermann Henrich ","0","schwabedissen"
"","I2243","","","I2242","","","",""
"F53","I121","Frevert","Anna Katharina ","I120","Schwabedissen","Anton Henrich ","0","schwabedissen"
"","I1066","","","I798","","","",""
"F391","I1038","Frevert","Cathrina Maria ","I1037","Schwabedissen","Hermann Henrich ","0","schwabedissen"
"","I1071","","","I1072","","","",""
"F135","I353","Frevert","Friederike Dorothea ","I358","Schwabedissen","Toens Heinrich ","0","schwabedissen"
"F452","I1242","Frohn","Marg. Ilsab. ","I1241","Schwabedissen","Toens Henrich ","0","schwabedissen"
"","I1437","","","I1435","","","",""
"","I1441","","","I1442","","","",""
"F372","I982","Gandovin","Cecelia Ann ","I979","Agé","John Mathieu ","0","schwabedissen"
"F474","I1310","Gellhans","Anna Reginae ","I1304","Schwabedissen","Anton Henrich ","0","schwabedissen"
"F29","I166","Gellhaus","Engel Maria ","I48","Schwabedissen","Johann Hermann ","0","schwabedissen"
"F30","I168","Gellhaus","Sophia Elisabeth ","I48","Schwabedissen","Johann Hermann ","0","schwabedissen"
"F426","I1169","Gerlach","Henriette ","I1168","Romay","Wilhelm ","0","schwabedissen"
"F500","I1379","Goedecke","Catharine Elisabeth ","I1378","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F496","I1369","Goehner","Hanne Wilhelmine ","I1368","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F495","I1367","Goeken","Catharine Elisabeth ","I1366","Schwabedissen","Friederich Wilhelm ","0","schwabedissen"
"","I1824","","","I1818","","","",""
"","I111","","","I105","","","",""
"F492","I1356","Grabbe","Anna Margretha Eliesabeth ","I1355","Schwabedissen","Toens Berend ","0","schwabedissen"
"","I2068","","","I2061","","","",""
"F553","I1538","Grabow","Violette Wilhelmina Emma ","I1537","Maag","Daniel William ","0","schwabedissen"
"F744","I2035","Grau","Martha ","I2034","Borschel","Johannes ","0","schwabedissen"
"F118","I295","Grauer","Elsa ","I276","Schwabedissen","Heinrich Karl Franz ","0","schwabedissen"
"F506","I1394","Graveling oder Graereling","Louise Henriette ","I1290","Schwabedissen","Carl Henrich ","0","schwabedissen"
"F623","I1705","Gray","Agnes Mary ","I1704","Conway","Richard  ","0","schwabedissen"
"","I1691","","","I1690","","","",""
"F648","I1719","Gredden","Kathleen Margaret Joan","I1732","Evans","David Lloyd ","0","schwabedissen"
"F445","I1219","Grobben","Margaretha Elisabeth ","I1218","Schwabedissen","Anton Berend ","0","schwabedissen"
"F415","I1124","Groeper","Charlotte Friederike ","I1123","Schwabedissen","August Heinrich ","0","schwabedissen"
"F317","I891","Gronemeyer","Amalia ","I890","Schmidt","Johann Hermann ","0","schwabedissen"
"F427","I1171","Grote","Henriette Dorothee ","I1170","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F126","I317","Grothen","Anna Margarethe ","I312","Schwabedissen","Anthon Friedrich ","0","schwabedissen"
"F70","I174","Gueth oder Gutin","Maria Friderica Dorothea ","I167","Schwabedissen","Hermann Adolph ","0","schwabedissen"
