"Family ID","EhemannPersonID","Nachname1","Vorname1","EhefrauPersonID","Nachname2","Vorname2","Living","Tree"
"F47","I102","Biermann","Adolf ","I103","Tiemann","Mathilde Minette ","0","schwabedissen"
"F344","I1577","Biermann","Carl Philipp ","I1578","Schwabedissen","Caroline ","0","schwabedissen"
"F937","I2540","Biesemeier","Anton","","","","0","schwabedissen"
"F204","I558","Biesemeier","Arend ","I557","Dreyers","Anna Elisabeth ","0","schwabedissen"
"","I2539","","","I2541","","","",""
"F951","I2564","Biesemeier","Christian","","","","0","schwabedissen"
"F969","I2613","Biesemeier","Christian","I2614","Fasse","Catharina Maria","0","schwabedissen"
"F960","I2583","Biesemeier","Christian Friedrich","I2584","Fasse","Anne Margrethe","0","schwabedissen"
"F966","I2603","Biesemeier","Christian Friedrich","I2604","Winter","Dorothea Louise","0","schwabedissen"
"F961","I2585","Biesemeier","Cord Henrich","I2586","Ellerbrock","Wilhelmine Henriette","0","schwabedissen"
"","I2256","","","I2257","","","",""
"","I494","","","I495","","","",""
"F952","I2563","Biesemeier","Frantz Friedrich Christian","I2565","Senke","Amalie","0","schwabedissen"
"F953","I2566","Biesemeier","Franz Friedrich","I2567","Stock","Anna Maria","0","schwabedissen"
"F175","I502","Biesemeier","Friederich Heinrich ","I501","Wilkening","KAROLINE Sofie ","0","schwabedissen"
"F963","I2595","Biesemeier","Friedrich","I2596","Niemeier","Wilhelmine","0","schwabedissen"
"F965","I2601","Biesemeier","Friedrich","I2602","Suhre","Anna Louise","0","schwabedissen"
"F181","I543","Biesemeier","Friedrich Heinrich Gottlieb ","I542","Eickmann","Ernestine ","0","schwabedissen"
"F964","I2598","Biesemeier","Friedrich Wilhelm","I2599","Bicker","Karoline Sophie","0","schwabedissen"
"F968","I2609","Biesemeier","Friedrich Wilhelm","I2610","Adam","Dorothee Justine","0","schwabedissen"
"","I2581","","","","","","",""
"","I2252","","","I2253","","","",""
"","I2254","","","I2258","","","",""
"","I2259","","","","","","",""
"F943","I2551","Biesemeier","Heinrich","I2552","Sutmar","Cathrine Luise","0","schwabedissen"
"","I2529","","","I2530","","","",""
"F195","I545","Biesemeier","Heinrich Conrad Christian ","I544","Mestwarp","Caroline Sophie ","0","schwabedissen"
"F970","I2616","Biesemeier","Heinrich Friedrich","I2617","Krone","Sophie Wilhelmine","0","schwabedissen"
"F957","I2577","Biesemeier","Heinrich Friedrich Conrad","I2578","Obermeier","Florentine Wilhelmine","0","schwabedissen"
"","I493","","","I492","","","",""
"","I506","","","I507","","","",""
"F206","I554","Biesemeier","Hermann Bernd ","I597","Pape","Catharina Agnesa ","0","schwabedissen"
"","I2607","","","I2608","","","",""
"F203","I551","Biesemeier","Hermann Christian ","I562","Krops","Anna Cathrina Elisabeth ","0","schwabedissen"
"F202","I551","Biesemeier","Hermann Christian ","I553","Nolting","Cathrina Agnesa ","0","schwabedissen"
"F199","I551","Biesemeier","Hermann Christian ","I550","Hilker","Margaretha Elisabeth ","0","schwabedissen"
"F972","I2619","Biesemeier","Jobst Heinrich","I2622","Noltemeier","Charlotte Elisabeth","0","schwabedissen"
"","I2620","","","I2621","","","",""
"F949","I2559","Biesemeier","Johann Bernhard Simon Carl Wilhelm","I2561","Holstein","Sophie Luise Florentine","0","schwabedissen"
"F197","I1419","Biesemeier","Johann Christian ","I548","Brinkmeier","Anna Luise Elisabeth Charlotte ","0","schwabedissen"
"F948","I2560","Biesemeier","Johann Christoph","","","","0","schwabedissen"
"F962","I2592","Biesemeier","Johann Conrad","I2593","Viole","Sophie Charlotte","0","schwabedissen"
"F196","I547","Biesemeier","Johann Friedrich Christian ","I546","Kenter","Anna Maria Luise ","0","schwabedissen"
"F935","I2533","Biesemeier","Johann Friedrich Wilhelm","I2536","Dohm","Anna Maria Friederike Louise","0","schwabedissen"
"F939","I2542","Biesemeier","Johann Henrich","I2543","Brandts","Johanna Dorothea","0","schwabedissen"
"F956","I2574","Biesemeier","Jost Henrich","I2575","Diekmeier","Anna Dorothea","0","schwabedissen"
"F207","I566","Biesemeier","Simon","I565","Albers","Anna ","0","schwabedissen"
"F787","I2141","Biesemeier Humk","Friedrich Heinrich Adolf ","I604","Biesemeier","Anne Margarethe Charlotte ","0","schwabedissen"
"F788","I2142","Biesemeier Humk","Jobst Heinrich ","","","","0","schwabedissen"
"F946","I2557","Biesemeier Or Hebrak","Simon Henrich","","","","0","schwabedissen"
"F374","I985","Binion","William Martin ","I983","Agee","Judith ","0","schwabedissen"
"F379","I993","Binnion","Antione ","I994","Jones","Elizabeth ","0","schwabedissen"
"F99","I224","Birkemeyer","August Heinrich Friedrich Paul ","I229","Meyer zum Gottesberge","Emma Lisette Luise ","0","schwabedissen"
"F96","I213","Birkemeyer","Fritz ","","","","0","schwabedissen"
"F80","I197","Birkemeyer","Hermann August ","I191","Schwabedissen","Lisette Amalie Karoline ","0","schwabedissen"
"F83","I197","Birkemeyer","Hermann August ","I193","Rehage","Sophie Catharina ","0","schwabedissen"
"F87","I200","Birkemeyer","Jobst Henrich ","I201","Steinenboehmer","Johanne ","0","schwabedissen"
"F89","I204","Birkemeyer","Johann Heinrich ","I205","Engelking","Johanne Margarethe ","0","schwabedissen"
"F85","I206","Birkemeyer","Johann Heinrich ","I207","Hagen","Johanne Katharine Dorothea ","0","schwabedissen"
"F88","I202","Birkemeyer","Johann Henrich ","I203","Jaegers","Marie Dorothee ","0","schwabedissen"
"F86","I198","Birkemeyer","Johann Jobst ","I199","Kruegers","Katharine ","0","schwabedissen"
"F95","I212","Birkemeyer","Karl August ","I220","Lindemann","Julie Karoline ","0","schwabedissen"
"F701","I1940","Blankenhahn","... ","","","","0","schwabedissen"
"F703","I1942","Blankenhahn","Gottlieb ","I1946","Wagenfuehrer","... ","0","schwabedissen"
"F421","I1005","Blankenhahn","Heinrich Gottlieb ","I1022","Schwabedissen","Auguste Juliane Caroline ","0","schwabedissen"
"","I2355","","","I2354","","","",""
"F895","I1381","Boecker","Arnold Christoph ","I1286","Schwabedissen","Hanne Friederike Wilhelmine ","0","schwabedissen"
"F101","I237","Boecker","Heinrich Wilhelm ","I226","Birkemeyer","Elisabeth Mathilde Julie Minna ","0","schwabedissen"
"F515","I1424","Boecker","Johann Henrich ","I1425","Hoppe","Florentine Wilhelmine ","0","schwabedissen"
"F460","I1266","Boecker","Simon Heinrich ","I1267","Schwabedissen","Katharine ","0","schwabedissen"
"","I2148","","","I2073","","","",""
"","I2311","","","I2310","","","",""
"F514","I1415","Bollmeier","Johann Adolph ","I1416","Woehrmann","Hanne Sophie ","0","schwabedissen"
"F450","I1237","Bollmeier","Juergen Toens Christoph ","I1238","Schwabedissen","Hanne Wilhelmine ","0","schwabedissen"
"","I2340","","","I1756","","","",""
"F918","I2506","Borgstaedt Or Dissmann","Friedrich Wilhelm","","","","0","schwabedissen"
"F78","I188","Borgstedt","Johann Friedrich ","I189","Potthoff","Anna Ilsabe ","0","schwabedissen"
"F744","I2034","Borschel","Johannes ","I2035","Grau","Martha ","0","schwabedissen"
"F366","I969","Boston","Reuben ","I968","Craighead","Virginia ","0","schwabedissen"
"F301","I865","Brakemeier","Johann Dietrich ","","","","0","schwabedissen"
"F904","I2483","Brand","Christan Gottlieb Simon","I145","Schwabedissen","Henrietta Ottilia Justinna ","0","schwabedissen"
"","I2199","","","","","","",""
"","I2484","","","I2485","","","",""
"","I666","","","I665","","","",""
"F231","I672","Brase","Heinrich ","","","","0","schwabedissen"
"F940","I2545","Brehe","Adolph Eberhard","I2544","Biesemeier","Anna Maria Eliesabeth","0","schwabedissen"
"F408","I1104","Bretthauer","Heinrich Friedrich ","I1103","Schwabedissen","Henriette Dorothea ","0","schwabedissen"
"F271","I801","Brinkmeier","Johann Bartold ","I802","Reese (Rese)","Katharina (Trin) Agnete (Anna Katrin) ","0","schwabedissen"
"F270","I801","Brinkmeier","Johann Bartold ","I804","Meier zu Heipke","Klara Trin Agnes ","0","schwabedissen"
"F198","I600","Brinkmeyer","Hans Friedrich ","","","","0","schwabedissen"
"","I1790","","","I1749","","","",""
"","I2312","","","I2313","","","",""
"F854","I2309","Brockmann","Otto","I2098","Lange","Elfriede ","0","schwabedissen"
"F25","I47","Brockmeier","Simon Henrich ","I40","Wippermann","Hedwig ","0","schwabedissen"
"F901","I1283","Broecker","Carl August ","I1282","Schwabedissen","Hanne Friederike Henriette","0","schwabedissen"
"","I1284","","","I2481","","","",""
"F43","I91","Brueggemann","Simon Heinrich ","I92","Moers","Luise ","0","schwabedissen"
"F274","I818","Bruhoener","... ","I817","...","Anna Maria ","0","schwabedissen"
"F822","I2225","Brumm","Johann","I2226","Dütsch","Hermine","0","schwabedissen"
"F164","I481","Brumm","Johannes","I2223","...","Clara","0","schwabedissen"
"F98","I221","Brune","Johann Jobst ","","","","0","schwabedissen"
"","I2295","","","I2100","","","",""
"F472","I1299","Budde","Adolph Gottlieb ","I1300","Schwabedissen","Hanne Christine Katharine ","0","schwabedissen"
"","I2558","","","I2556","","","",""
"","I509","","","I508","","","",""
"F702","I1945","Buesser","... ","I1944","Blankenhahn","Anna ","0","schwabedissen"
"F772","I2114","Büttner","Paul ","I2111","Zarncke","Gertrud ","0","schwabedissen"
"","I2119","","","I2195","","","",""
"","I1875","","","I1752","","","",""
"F41","I83","Bunte","Johann Hermann ","","","","0","schwabedissen"
"F350","I946","Burre","Friedrich Adolph ","I945","Schwabedissen","Dorothea Caroline Charlotte ","0","schwabedissen"
"F351","I946","Burre","Friedrich Adolph ","I368","Schwabedissen","Sophie Dorothea Louise ","0","schwabedissen"
"F327","I866","Busse","Friedrich Adolph ","I911","Winter","Anna Ilsabein ","0","schwabedissen"
"F312","I881","Busse","Friedrich Adolph ","I889","Schmidt","Anna Margareta Ilsabein ","0","schwabedissen"
"F290","I835","Busse","Hermann Henrich ","I839","Franz","Anna Margareta ","0","schwabedissen"
"F288","I835","Busse","Hermann Henrich ","I837","Meyer","Anna Maria ","0","schwabedissen"
"F294","I805","Busse","Johann Bartold ","I857","Krome","Anna Katharina Elisabeth (Ilsabein) ","0","schwabedissen"
"F275","I808","Busse","Johann Bartold ","I817","...","Anna Maria ","0","schwabedissen"
"F286","I815","Busse","Johann Christophel (Toenies) ","I830","Speckmann","Amalia Katharina ","0","schwabedissen"
"F284","I815","Busse","Johann Christophel (Toenies) ","I827","Steinheide","Anna Maria Elisabeth ","0","schwabedissen"
"F291","I843","Busse","Johann Friedrich Arnold ","I847","Runte","Henriette Anna Amalie ","0","schwabedissen"
"F273","I806","Busse","Johann Henrich ","I804","Meier zu Heipke","Klara Trin Agnes ","0","schwabedissen"
"F304","I862","Busse","Johann Henrich ","I870","Lehbrink","Anna Katharina Elisabeth ","0","schwabedissen"
"F306","I862","Busse","Johann Henrich ","I875","Steinsicke","Anna Margarete ","0","schwabedissen"
"F310","I862","Busse","Johann Henrich ","I879","...","Anna Margarete Ilsabein ","0","schwabedissen"
"F308","I862","Busse","Johann Henrich ","I877","Schoecken","Anna Maria ","0","schwabedissen"
"F313","I862","Busse","Johann Henrich ","I882","Limberg","Anna Maria Elisabeth ","0","schwabedissen"
"F809","I886","Busse","Johann Henrich Arnold ","I1346","Niermann","Anna Margarethe Elisabeth ","0","schwabedissen"
"F489","I886","Busse","Johann Henrich Arnold ","I1345","Cronshage","Anna Marie Sophie ","0","schwabedissen"
"F849","I854","Busse","Ludwig August ","I2297","Jans","Aaltje","0","schwabedissen"
"F843","I851","Busse","Simon August ","I2278","Ennenga","Bouwke","0","schwabedissen"
"","I531","","","I530","","","",""
"F611","I1856","Carlton","Augustine","I1857","Lee","Emma  ","0","schwabedissen"
"","I1860","","","I1865","","","",""
"","I1859","","","I1861","","","",""
"","I1823","","","I1817","","","",""
"F540","I1499","Chaffee","Melvin ","I1486","Pruessner","Lena ","0","schwabedissen"
"","I1529","","","I1528","","","",""
"F643","I1710","Conway","James  ","","","","0","schwabedissen"
"","I1690","","","I1691","","","",""
"","I1693","","","I1725","","","",""
"F641","I1708","Conway","John","I1778","Conlon","Sarah Ann ","0","schwabedissen"
"","I1694","","","I1729","","","",""
"","I1706","","","I1735","","","",""
"F645","I1713","Conway","Patrick  ","","","","0","schwabedissen"
"F623","I1704","Conway","Richard  ","I1705","Gray","Agnes Mary ","0","schwabedissen"
"F639","I1707","Conway","Richard  ","","","","0","schwabedissen"
"F636","I1707","Conway","Richard  ","","","","0","schwabedissen"
"F414","I1122","Cottmann","Friedrich August ","I185","Schwabedissen","Marie Dorothe Ernestine ","0","schwabedissen"
"F475","I1306","Cottmann","Johan Wilhelm ","I1307","Schwabedissen","Anna Maria Henrietta ","0","schwabedissen"
"F365","I966","Craighead","Jonathon ","I967","Agee","Amanda ","0","schwabedissen"
"F239","I699","Craighead","Marts ","I695","Schwabedissen","Pauline E. ","0","schwabedissen"
"F851","I2308","Creutzburg","Dieter","I2302","Sander","Elisabeth","0","schwabedissen"
"F827","I2232","Cronshage","Carl Ludwig","","","","0","schwabedissen"
"F364","I963","Cronshage","Georg Leopold ","I962","Wolff","Christiana ","0","schwabedissen"
"F363","I963","Cronshage","Georg Leopold ","I2137","Meyer","Sophie Florentine ","0","schwabedissen"
"F826","I2231","Cronshage","Simon August","","","","0","schwabedissen"
"F811","I964","Cronshage","Theodor ","I2200","Hildebrand","Pauline ","0","schwabedissen"
"F567","I1570","Cruse","Johann ","I1569","...","Anna Catharina Ilsabe ","0","schwabedissen"
"F784","I2135","Dahncke","HANS-HEINRICH Fritz Rudolf Ernst","I2134","Schmidt","URSULA Anna Martha","0","schwabedissen"
"","I2356","","","I2431","","","",""
"","I2191","","","I2192","","","",""
"","I719","","","I715","","","",""
"","I1855","","","I1852","","","",""
"F916","I2502","Deppe","Ludwig","","","","0","schwabedissen"
"F479","I1319","Detert","Heinrich Friedrich ","I364","Schwabedissen","Catharine Friederike Caroline ","0","schwabedissen"
"F77","I181","Diekmann","Jakob Heinrich ","I182","Poggenpohl","Johanne Margarethe ","0","schwabedissen"
"F449","I1234","Dingersen","Johann Friedrich Wilhelm ","I1235","Schwabedissen","Henr. Friedr. Wilh. ","0","schwabedissen"
"F386","I1013","Dissen","Wilhelm Sudan","I1019","Hardiman","Eugenia ","0","schwabedissen"
"F644","I1781","Dixon","James  ","I1712","Conway","Mary Ann ","0","schwabedissen"
"","I1442","","","I1441","","","",""
"F936","I2537","Dohm Or Doehmker","Philipp","I2538","","Dorothea","0","schwabedissen"
"F255","I737","Dreier","... ","I599","Dirks","Wilhelmine Luise Auguste ","0","schwabedissen"
"F268","I934","Dreier","Heinrich Friederich Konrad ","I756","Schwabedissen","Karoline Wilhelmine Luise ","0","schwabedissen"
"F100","I235","Dreisbach","Karl ","I225","Birkemeyer","Else Martha Auguste (Jutta) ","0","schwabedissen"
"F898","I2453","Driesen","Johann","I2454","Vesting","Amalia","0","schwabedissen"
"","I936","","","I770","","","",""
"F537","I1485","Eads","Moses A. ","I1486","Pruessner","Lena ","0","schwabedissen"
"","I1854","","","I1851","","","",""
"F480","I1320","Edler","Friedrich Heinrich Wilhelm ","I364","Schwabedissen","Catharine Friederike Caroline ","0","schwabedissen"
"","I1828","","","I1822","","","",""
"F753","I2056","Eikermann","... ","I1042","Reineking","Justine Friederike Caroline ","0","schwabedissen"
"F742","I2029","Emich","Georg Paul ","I2030","Pokladzewski","Martha Auguste ","0","schwabedissen"
"F770","I2105","Engel","Bernhard Heinrich Martin ","I2122","Sternberg","Henriette Ottilie Ida ","0","schwabedissen"
"F73","I172","Erdsiek","Johann Engelbert ","I171","Stockmeyer","Adolfine ","0","schwabedissen"
"F648","I1732","Evans","David Lloyd ","I1719","Gredden","Kathleen Margaret Joan","0","schwabedissen"
"","I1733","","","I1737","","","",""
"","I1734","","","","","","",""
"F781","I2132","Ewald","Gustav ","I2129","Schmidt","Luise ","0","schwabedissen"
"F213","I578","Fasse","Hans Hermann ","I577","Albers","Anna Chatharina ","0","schwabedissen"
"F332","I925","Fasse","Johann Hermann ","I1580","Moellenmeier","Amalie ","0","schwabedissen"
"F642","I1782","Ferguson","...","I1709","Conway","Ellen  ","0","schwabedissen"
"","I1786","","","I1788","","","",""
"F667","I1783","Ferguson","Richard Conway ","I1784","Spark","Rita  ","0","schwabedissen"
"F928","I2520","Filges","Christoph","I2521","Pankoke","Marie","0","schwabedissen"
"F927","I2519","Filges","Friedrich Wilhelm","I1392","Riesenberg","Juliane Auguste Charlotte ","0","schwabedissen"
"F24","I46","Freund","... ","I40","Wippermann","Hedwig ","0","schwabedissen"
"F400","I1069","Frevert","Gustav Friedrich Wilhelm ","I1070","Lesemann","Anna Martha Louise ","0","schwabedissen"
"F334","I927","Frevert","Hermann Heinrich ","","","","0","schwabedissen"
"","I1863","","","I1858","","","",""
"","I2240","","","I2236","","","",""
"","I1440","","","I1559","","","",""
"F378","I991","Gandovin","Isaac ","I992","Pleasant","Ann ","0","schwabedissen"
"F838","I2263","Gellhans","Johann Henrich","","","","0","schwabedissen"
"F68","I467","Gellhaus","... ","","","","0","schwabedissen"
"F33","I55","Gellhaus","Heinrich ","I53","Schwabedissen","Anna Ilsabein ","0","schwabedissen"
"F7","I13","Giessenbier","Jobst ","I12","Schutte","Margarete ","0","schwabedissen"
"","I2188","","","I2189","","","",""
"","I625","","","I2187","","","",""
"","I625","","","I622","","","",""
"F511","I1406","Goegen","Johann Friedrich ","I1407","Schwabedissen","Hanne Frie. ","0","schwabedissen"
"F467","I1183","Goehner","Johann Christoph","I2489","Holtmann","Anne Catarine","0","schwabedissen"
"F759","I2069","Grabbe","... ","","","","0","schwabedissen"
"","I698","","","I694","","","",""
"F124","I296","Grauer","Friedrich ","I297","Neumann","Laura ","0","schwabedissen"
"F912","I1250","Graveling","Johann Philipp","I2497","Thies","Anne Marie","0","schwabedissen"
"F624","I1714","Gredden","Patrick Joseph ","I1715","Latemore","Ada Mary ","0","schwabedissen"
"F877","I2352","Grimma","Karl Ludwig","I2351","Schmidt","Gerdi","0","schwabedissen"
"F478","I1315","Gronemeyer","Conrad Henrich ","I1316","Schwabedissen","Amalia ","0","schwabedissen"
"F129","I318","Grothen von der Lage","Johann ","","","","0","schwabedissen"
"","I2054","","","I303","","","",""
"F74","I175","Guete","Peter ","I176","Viehmeyer","Margarete Katharina ","0","schwabedissen"
"F546","I1514","Guethenke","Heinrich ","I1515","Brinkmann","Magdalene ","0","schwabedissen"
"F544","I1510","Guethenke","Heinrich Friedrich ","I1511","Loerpabel","Johanna Katharine Elisa ","0","schwabedissen"
"F545","I1512","Guethenke","Paul ","I1513","Wedekamp","Marie ","0","schwabedissen"
"F112","I265","Gutapfel","... ","I263","Schwabedissen","Else ","0","schwabedissen"
"F914","I2499","Haase","Johann Henrich","I2500","","Elisabeth","0","schwabedissen"
"F185","I515","Habel","Johann ","I514","Raue","Ida ","0","schwabedissen"
"F647","I2388","Hähnel","","I2387","Schwabedissen","Grete","0","schwabedissen"
"","I1845","","","I1757","","","",""
"","I2077","","","","","","",""
"","I1506","","","I1504","","","",""
"","I1797","","","I1752","","","",""
"","I1558","","","I1456","","","",""
"","I1477","","","I725","","","",""
"","I1522","","","I1523","","","",""
"","I1747","","","I1675","","","",""
"F796","I2167","Haumersen","Hermann Henrich ","I2168","Rehtmeier","Anna Catharina ","0","schwabedissen"
"F795","I2160","Haumersen","Jobst Henrich ","I2162","Maiser","Anna Maria ","0","schwabedissen"
"F794","I2160","Haumersen","Jobst Henrich ","I2161","Broecker","Friederike Henriette ","0","schwabedissen"
"F799","I2176","Haumersen","Johann Henrich ","I2177","Detering","Anna Margarethe ","0","schwabedissen"
"F800","I2181","Haumersen","Johann Hermann ","I2184","Rehtmeier","Anna Ilsabay ","0","schwabedissen"
"F797","I2169","Haumersen","Johann Jürgen ","I2170","Rischen","Anne Catharina Ilsabein ","0","schwabedissen"
"F793","I2159","Haumersen","Simon Henrich ","I1294","Schwabedissen","Wilhelmine Friederike Henriette ","0","schwabedissen"
"F593","I1702","Hawkes","Albert Edward ","I1701","Carlson","Lillian Ellen ","0","schwabedissen"
"F562","I1562","Hebrock","Heinrich ","I1563","Schwabedissen","Anna Maria Elisabeth ","0","schwabedissen"
"F563","I1564","Hebrock","Hermann ","I1565","Aschof","Anna Ilsabein ","0","schwabedissen"
"F564","I1566","Hebrock","Johann ","I1567","","... ","0","schwabedissen"
"F137","I365","Heide","Wilhelm ","I337","Schwabedissen","Johanne Sophie (Rose?) ","0","schwabedissen"
"","I534","","","I535","","","",""
"","I529","","","I528","","","",""
"","I537","","","I538","","","",""
"","I2487","","","I2488","","","",""
"F441","I1209","Heissmann","Peter Heinrich ","I1210","Schwabedissen","Anna Marie Ilsabe ","0","schwabedissen"
"","I264","","","I257","","","",""
"F925","I2516","Hellkamp","Friedrich Wilhelm","","","","0","schwabedissen"
"F220","I631","Hellweg","Heinrich ","I630","Schwabedissen","FRIEDA Lina Lisbeth ","0","schwabedissen"
"","I2346","","","I2345","","","",""
"","I1664","","","I1655","","","",""
"F866","I2331","Heuwinkel","Cord Simon","I2332","Berkenkamps","Anna Ilsabein","0","schwabedissen"
"F815","I2205","Hildebrand","","I2207","Rahmeyer","Anna Catharina ","0","schwabedissen"
"F814","I2205","Hildebrand","","I2206","Kröner","Louise Frederica ","0","schwabedissen"
"F812","I2201","Hildebrand","Wilhelm Rudolph ","I2202","Lohmann","Johanne Juliane ","0","schwabedissen"
"F783","I2133","Hildebrandt","Hans Heinrich","I2130","Schmidt","Ida ","0","schwabedissen"
"F201","I592","Hilker","Johan ","I591","Brand","Anna Margaretha ","0","schwabedissen"
"","I1741","","","I1703","","","",""
"","I1743","","","I1870","","","",""
"","I539","","","I538","","","",""
"","I2492","","","","","","",""
"","I2531","","","I2532","","","",""
"F872","I2344","Hoffmann","","I2343","Schmidt","Ida","0","schwabedissen"
"F486","I1339","Hoffmann","Anton Franz Henrich","I1340","Schwabedissen","Anne Marie Elisabeth","0","schwabedissen"
"","I935","","","I765","","","",""
"F409","I1112","Holle","Ludolf Heinrich ","I1111","Schwabedissen","Anna Elise ","0","schwabedissen"
"F950","I2562","Holstein","Johann Cord","","","","0","schwabedissen"
"F462","I1270","Homann","Johann Henrich ","I1269","Schwabedissen","Wilhelmine Friederike ","0","schwabedissen"
